_id,recvTimeTs,recvTime,fiwareServicePath,entityId,entityType,attrName,attrType,attrValue,attrMd
11350,1509123002,2017-10-27T16:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11351,1509123602,2017-10-27T17:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""205""",
11352,1509123602,2017-10-27T17:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11353,1509124202,2017-10-27T17:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""206""",
11354,1509124202,2017-10-27T17:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11355,1509125402,2017-10-27T17:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""208""",
11356,1509125402,2017-10-27T17:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11357,1509126001,2017-10-27T17:40:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""211""",
11358,1509126001,2017-10-27T17:40:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11359,1509127801,2017-10-27T18:10:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""212""",
11360,1509127801,2017-10-27T18:10:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11361,1509129602,2017-10-27T18:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""213""",
11362,1509129602,2017-10-27T18:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11363,1509131402,2017-10-27T19:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""215""",
11364,1509131402,2017-10-27T19:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11365,1509133201,2017-10-27T19:40:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""216""",
11366,1509133201,2017-10-27T19:40:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11367,1509135001,2017-10-27T20:10:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""218""",
11368,1509135001,2017-10-27T20:10:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11369,1509136802,2017-10-27T20:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""219""",
11370,1509136802,2017-10-27T20:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11371,1509144902,2017-10-27T22:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""218""",
11372,1509144902,2017-10-27T22:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11373,1509170102,2017-10-28T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""217""",
11374,1509170102,2017-10-28T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11375,1509170703,2017-10-28T06:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""216""",
11376,1509170703,2017-10-28T06:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11377,1509172502,2017-10-28T06:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""215""",
11378,1509172502,2017-10-28T06:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11379,1509173702,2017-10-28T06:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""212""",
11380,1509173702,2017-10-28T06:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11381,1509174301,2017-10-28T07:05:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""211""",
11382,1509174301,2017-10-28T07:05:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11383,1509174902,2017-10-28T07:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""210""",
11384,1509174902,2017-10-28T07:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11385,1509175501,2017-10-28T07:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""208""",
11386,1509175501,2017-10-28T07:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11387,1509176102,2017-10-28T07:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""207""",
11388,1509176102,2017-10-28T07:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11389,1509176702,2017-10-28T07:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""197""",
11390,1509176702,2017-10-28T07:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11391,1509177302,2017-10-28T07:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""195""",
11392,1509177302,2017-10-28T07:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11393,1509177902,2017-10-28T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""187""",
11394,1509177902,2017-10-28T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11395,1509178501,2017-10-28T08:15:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""181""",
11396,1509178501,2017-10-28T08:15:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11397,1509179102,2017-10-28T08:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""176""",
11398,1509179102,2017-10-28T08:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11399,1509179701,2017-10-28T08:35:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
11400,1509179701,2017-10-28T08:35:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11401,1509180302,2017-10-28T08:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""157""",
11402,1509180302,2017-10-28T08:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11403,1509180901,2017-10-28T08:55:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""149""",
11404,1509180901,2017-10-28T08:55:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11405,1509181501,2017-10-28T09:05:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""138""",
11406,1509181501,2017-10-28T09:05:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11407,1509182102,2017-10-28T09:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""131""",
11408,1509182102,2017-10-28T09:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11409,1509182701,2017-10-28T09:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""123""",
11410,1509182701,2017-10-28T09:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11411,1509183302,2017-10-28T09:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""113""",
11412,1509183302,2017-10-28T09:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11413,1509183902,2017-10-28T09:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""100""",
11414,1509183902,2017-10-28T09:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11415,1509184502,2017-10-28T09:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""99""",
11416,1509184502,2017-10-28T09:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11417,1509185103,2017-10-28T10:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""95""",
11418,1509185103,2017-10-28T10:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11419,1509185702,2017-10-28T10:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""87""",
11420,1509185702,2017-10-28T10:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11421,1509186302,2017-10-28T10:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""75""",
11422,1509186302,2017-10-28T10:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11423,1509186902,2017-10-28T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""67""",
11424,1509186902,2017-10-28T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11425,1509187501,2017-10-28T10:45:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""56""",
11426,1509187501,2017-10-28T10:45:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11427,1509188102,2017-10-28T10:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""52""",
11428,1509188102,2017-10-28T10:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11429,1509188701,2017-10-28T11:05:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""42""",
11430,1509188701,2017-10-28T11:05:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11431,1509189302,2017-10-28T11:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""37""",
11432,1509189302,2017-10-28T11:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11433,1509189902,2017-10-28T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""28""",
11434,1509189902,2017-10-28T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11435,1509191102,2017-10-28T11:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""21""",
11436,1509191102,2017-10-28T11:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11437,1509191702,2017-10-28T11:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""14""",
11438,1509191702,2017-10-28T11:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11439,1509192901,2017-10-28T12:15:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""13""",
11440,1509192901,2017-10-28T12:15:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11441,1509193501,2017-10-28T12:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""20""",
11442,1509193501,2017-10-28T12:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11443,1509194101,2017-10-28T12:35:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""28""",
11444,1509194101,2017-10-28T12:35:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11445,1509194702,2017-10-28T12:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""24""",
11446,1509194702,2017-10-28T12:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11447,1509195303,2017-10-28T12:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""25""",
11448,1509195303,2017-10-28T12:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11449,1509195901,2017-10-28T13:05:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""29""",
11450,1509195901,2017-10-28T13:05:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11451,1509196502,2017-10-28T13:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""30""",
11452,1509196502,2017-10-28T13:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11453,1509197101,2017-10-28T13:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""43""",
11454,1509197101,2017-10-28T13:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11455,1509197701,2017-10-28T13:35:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""42""",
11456,1509197701,2017-10-28T13:35:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11457,1509198302,2017-10-28T13:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""58""",
11458,1509198302,2017-10-28T13:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11459,1509198901,2017-10-28T13:55:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""72""",
11460,1509198901,2017-10-28T13:55:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11461,1509199502,2017-10-28T14:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""77""",
11462,1509199502,2017-10-28T14:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11463,1509200103,2017-10-28T14:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""89""",
11464,1509200103,2017-10-28T14:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11465,1509200701,2017-10-28T14:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""104""",
11466,1509200701,2017-10-28T14:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11467,1509201303,2017-10-28T14:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""105""",
11468,1509201303,2017-10-28T14:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11469,1509201902,2017-10-28T14:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""123""",
11470,1509201902,2017-10-28T14:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11471,1509202502,2017-10-28T14:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""138""",
11472,1509202502,2017-10-28T14:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11473,1509203702,2017-10-28T15:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""151""",
11474,1509203702,2017-10-28T15:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11475,1509204302,2017-10-28T15:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""164""",
11476,1509204302,2017-10-28T15:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11477,1509204902,2017-10-28T15:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""176""",
11478,1509204902,2017-10-28T15:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11479,1509205501,2017-10-28T15:45:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""181""",
11480,1509205501,2017-10-28T15:45:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11481,1509206703,2017-10-28T16:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""182""",
11482,1509206703,2017-10-28T16:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11483,1509207301,2017-10-28T16:15:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""192""",
11484,1509207301,2017-10-28T16:15:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11485,1509207901,2017-10-28T16:25:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""193""",
11486,1509207901,2017-10-28T16:25:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11487,1509208501,2017-10-28T16:35:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""195""",
11488,1509208501,2017-10-28T16:35:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11489,1509209102,2017-10-28T16:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""200""",
11490,1509209102,2017-10-28T16:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11491,1509209701,2017-10-28T16:55:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""201""",
11492,1509209701,2017-10-28T16:55:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11493,1509210302,2017-10-28T17:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""202""",
11494,1509210302,2017-10-28T17:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11495,1509210902,2017-10-28T17:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""205""",
11496,1509210902,2017-10-28T17:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11497,1509213902,2017-10-28T18:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""206""",
11498,1509213902,2017-10-28T18:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11499,1509214502,2017-10-28T18:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""207""",
11500,1509214502,2017-10-28T18:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11501,1509215702,2017-10-28T18:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""208""",
11502,1509215702,2017-10-28T18:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11503,1509216301,2017-10-28T18:45:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""209""",
11504,1509216301,2017-10-28T18:45:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11505,1509218102,2017-10-28T19:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""213""",
11506,1509218102,2017-10-28T19:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11507,1509219302,2017-10-28T19:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""214""",
11508,1509219302,2017-10-28T19:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11509,1509221101,2017-10-28T20:05:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""215""",
11510,1509221101,2017-10-28T20:05:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11511,1509224703,2017-10-28T21:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""216""",
11512,1509224703,2017-10-28T21:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11513,1509265801,2017-10-29T08:30:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""217""",
11514,1509265801,2017-10-29T08:30:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11515,1509269402,2017-10-29T09:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""216""",
11516,1509269402,2017-10-29T09:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11517,1509272402,2017-10-29T10:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""214""",
11518,1509272402,2017-10-29T10:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11519,1509272703,2017-10-29T10:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""212""",
11520,1509272703,2017-10-29T10:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11521,1509273301,2017-10-29T10:35:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""209""",
11522,1509273301,2017-10-29T10:35:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11523,1509273901,2017-10-29T10:45:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""202""",
11524,1509273901,2017-10-29T10:45:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11525,1509274802,2017-10-29T11:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""194""",
11526,1509274802,2017-10-29T11:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11527,1509275401,2017-10-29T11:10:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""186""",
11528,1509275401,2017-10-29T11:10:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11529,1509276002,2017-10-29T11:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""177""",
11530,1509276002,2017-10-29T11:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11531,1509276602,2017-10-29T11:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""164""",
11532,1509276602,2017-10-29T11:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11533,1509277202,2017-10-29T11:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""156""",
11534,1509277202,2017-10-29T11:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11535,1509277802,2017-10-29T11:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""145""",
11536,1509277802,2017-10-29T11:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11537,1509278402,2017-10-29T12:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""133""",
11538,1509278402,2017-10-29T12:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11539,1509279001,2017-10-29T12:10:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""121""",
11540,1509279001,2017-10-29T12:10:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11541,1509279602,2017-10-29T12:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""110""",
11542,1509279602,2017-10-29T12:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11543,1509280201,2017-10-29T12:30:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""97""",
11544,1509280201,2017-10-29T12:30:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11545,1509280802,2017-10-29T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""82""",
11546,1509280802,2017-10-29T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11547,1509281402,2017-10-29T12:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""72""",
11548,1509281402,2017-10-29T12:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11549,1509282001,2017-10-29T13:00:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""63""",
11550,1509282001,2017-10-29T13:00:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11551,1509282602,2017-10-29T13:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""54""",
11552,1509282602,2017-10-29T13:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11553,1509283202,2017-10-29T13:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""48""",
11554,1509283202,2017-10-29T13:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11555,1509283802,2017-10-29T13:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""49""",
11556,1509283802,2017-10-29T13:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11557,1509285002,2017-10-29T13:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""44""",
11558,1509285002,2017-10-29T13:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11559,1509285601,2017-10-29T14:00:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""46""",
11560,1509285601,2017-10-29T14:00:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11561,1509286201,2017-10-29T14:10:01,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""51""",
11562,1509286201,2017-10-29T14:10:01,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11563,1509286802,2017-10-29T14:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""54""",
11564,1509286802,2017-10-29T14:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
11565,1509287402,2017-10-29T14:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""64""",
11566,1509287402,2017-10-29T14:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""219""",
